Bathymetrie;
Station;Sonnant
Date du releve;09/10/2023
Reference;Echelle limnimetrique
y zero;Rive Gauche
;
y;z
cm;cm
0.44;198.98
0.36;159.49
0.31;119.7
0;100
0.01;50.68
-0.68;29.56
4.91;2.44
23.39;1.41
41.31;1.35
60.84;1.22
82.54;1.61
100.59;1.04
119.31;2.92
141.1;1.32
162.36;1.48
180.8;3.26
201.76;3.44
219.74;1.47
238.39;2.98
260.93;1.55
279.57;3.09
300.81;5.14
320.47;4.8
339.31;9.4
359.88;16.94
380.62;21.76
392.11;22.56
399.18;30.24
398.99;63.62
398.73;99.64
398.57;130.41
398.49;186.58
